"Project Name",City,"Total Housing Units","Local partners",Sponsor,"Tax Credit units","Unit type","Allocation amount","Allocation type","Allocation year"
"Salisbury Square II",Randolph,12,"Randolph Area Community Development Corp.",,12,"New construction","$259,354","Tax Exempt Bonds",2023
"Reid Commons","St. Albans",33,"Cathedral Square Corp.",,28,"New construction","$560,000","Tax Exempt Bonds",2023
"Hospital Heights",Rutland,22,"Green Mountain Development Group","Green Mountain Development Group",22,"Rehabilitation, Acquisition","$349,817","Tax Exempt Bonds",2023
"Woodlawn Station",Manchester,27,"Shires Housing",,25,"Rehabilitation, Acquisition","$207,873","Tax Exempt Bonds",2022
"Whitney Hill",Williston,44,"Cathedral Square Corp.",Evernorth,37,"New construction, Rehabilitation, Acquisition","$244,160","Tax Exempt Bonds",2022
"Dover Place","South Burlington",43,"Dover Place Investments, LLC","Dover Place Investments, LLC",43,"New construction","$453,820","Tax Exempt Bonds",2022
"Chicken Bone Neighborhood Housing",Burlington,60,"Champlain Housing Trust",Evernorth,59,Rehabilitation,"$241,071","Tax Exempt Bonds",2021
"Governor Prouty",Newport,24,,RuralEdge,24,Rehabilitation,"$99,366","Tax Exempt Bonds",2021
"Juniper House North",Burlington,22,,"Cathedral Square Corp.",22,"New construction","$188,125","Tax Exempt Bonds",2021
"Stimson & Graves (Chase Block)",Waterbury,14,"Downstreet Housing and Community Development",Evernorth,14,Rehabilitation,"$58,569","Tax Exempt Bonds",2021
"John's River","Derby Line",23,RuralEdge,RuralEdge,23,Rehabilitation,"$107,708","Tax Exempt Bonds",2020
"Appletree Apartments","Fair Haven",40,,"Housing Trust of Rutland County",40,Rehabilitation,"$345,368","Tax Exempt Bonds",2020
"Hunt Farm",Bristol,9,Evernorth,"Addison County Community Trust",9,Rehabilitation,"$82,472","Tax Exempt Bonds",2020
"Winooski River Apts (fka Bailey, Baldwin, Barre Sts)",Montpelier,15,"Downstreet Housing and Community Development","Downstreet Housing and Community Development",13,Rehabilitation,"$91,913","Tax Exempt Bonds",2019
"Manchester Knoll (Woodland Station)",Manchester,20,"Shires Housing",Evernorth,15,"New construction","$214,057","Tax Exempt Bonds",2019
"Pleasant Hills",Bristol,16,Evernorth,"Addison County Community Trust",16,Rehabilitation,"$105,000","Tax Exempt Bonds",2019
"Great River Terrace",Brattleboro,22,,"Windham and Windsor Housing Trust",21,Rehabilitation,"$158,709","Tax Exempt Bonds",2018
"South Meadow",Burlington,64,"Champlain Housing Trust",Evernorth,64,"New construction, Rehabilitation","$347,999","Tax Exempt Bonds",2017
"Applegate Apartments",Bennington,104,,Evernorth,74,"Rehabilitation, Acquisition","$285,000","Tax Exempt Bonds",2017
"The Briars (Briars Housing II)",Hartford,24,,Evernorth,20,"Rehabilitation, Acquisition","$110,405","Tax Exempt Bonds",2017
"Brattleboro Neighborhood Housing (PE 3)",Brattleboro,29,,"Windham and Windsor Housing Trust",,Rehabilitation,"$231,533","Tax Exempt Bonds",2017
"Colonial Village",Bradford,21,,"Downstreet Housing and Community Development",21,Rehabilitation,"$208,276","Tax Exempt Bonds",2017
"Bailey, Baldwin, Barre Sts (Winooski River Apts)",Montpelier,15,"Downstreet Housing and Community Development",,11,Rehabilitation,"$104,679","Tax Exempt Bonds",2017
"Sugarwood Apartments",Middlebury,12,,"Green Mountain Development Group",12,Rehabilitation,"$59,884","Tax Exempt Bonds",2017
"Parkview Apartments",Newport,12,,RuralEdge,12,Rehabilitation,"$112,475","Tax Exempt Bonds",2017
"Heritage Court",Poultney,17,,"Housing Trust of Rutland County",16,Rehabilitation,"$106,964","Tax Exempt Bonds",2017
"Darling Inn",Lyndonville,28,,RuralEdge,,Rehabilitation,"$117,680","Tax Exempt Bonds",2016
"Adams House","Fair Haven",13,,"Rutland County Community Land Trust",13,Rehabilitation,"$65,161","Tax Exempt Bonds",2016
"Barre Street Apartments",Montpelier,19,,"Downstreet Housing and Community Development",17,"Rehabilitation, Acquisition","$92,607","Tax Exempt Bonds",2016
"Kelley's Field",Hinesburg,24,,"Cathedral Square Corp.",24,"Rehabilitation, Acquisition","$134,000","Tax Exempt Bonds",2016
"Winchester Pl",Colchester,166,"Champlain Housing Trust",Evernorth,75,"New construction","$233,740","Tax Exempt Bonds",2016
"Bennington Historic Rehabilitation Project (Shires BHRP)",Bennington,26,,"Shires Housing",23,Rehabilitation,"$141,873","Tax Exempt Bonds",2016
"Richmond Terrace",Richmond,15,,"Cathedral Square Corp.",14,"Rehabilitation, Acquisition","$65,000","Tax Exempt Bonds",2016
"Valley View II Apts",Vergennes,12,"Housing Foundation Inc., The",,12,"Rehabilitation, Acquisition","$67,748","Tax Exempt Bonds",2015
"Cobblestone Neighborhood Housing",Brattleboro,29,,,27,"Rehabilitation, Acquisition","$125,891","Tax Exempt Bonds",2015
"Barre Street Apartments",Montpelier,19,,"Downstreet Housing and Community Development",17,"Rehabilitation, Acquisition","$90,000","Tax Exempt Bonds",2015
