"Project Name",City,"Total Housing Units","Local partners",Sponsor,"Tax Credit units","Unit type","Allocation amount","Allocation type","Allocation year"
"Packard Court","St. Johnsbury",30,RuralEdge,,24,"New construction","$248,453",Federal,2024
"Marble Village","West Rutland",24,"Housing Trust of Rutland County",Evernorth,18,"New construction","$885,000",Federal,2024
"Pine at CityPlace",Burlington,33,"Champlain Housing Trust",Evernorth,26,"New construction","$1,350,000",Federal,2024
"Alice Holway Drive",Putney,25,"Windham and Windsor Housing Trust",Evernorth,19,"New construction","$950,000",Federal,2024
"Salisbury Square II",Randolph,12,"Randolph Area Community Development Corp.",,12,"New construction","$259,354","Tax Exempt Bonds",2023
"Salisbury Square II",Randolph,12,"Randolph Area Community Development Corp.",,12,"New construction","$70,000",State,2023
"Reid Commons","St. Albans",33,"Cathedral Square Corp.",,28,"New construction","$560,000","Tax Exempt Bonds",2023
"Reid Commons","St. Albans",33,"Cathedral Square Corp.",,28,"New construction","$40,000",State,2023
"Kelley's Field II",Hinesburg,24,"Cathedral Square Corp.",Evernorth,22,"New construction","$80,000",State,2023
"Hospital Heights",Rutland,22,"Green Mountain Development Group","Green Mountain Development Group",22,"Rehabilitation, Acquisition","$349,817","Tax Exempt Bonds",2023
"Hospital Heights",Rutland,22,"Green Mountain Development Group","Green Mountain Development Group",22,"Rehabilitation, Acquisition","$115,000",State,2023
"Salisbury Square II",Randolph,12,"Randolph Area Community Development Corp.",,12,"New construction","$50,000",State,2023
"Bay Ridge Rental",Shelburne,68,"Champlain Housing Trust",Evernorth,58,"New construction, Rehabilitation","$200,000",State,2023
"Little Creek",Vergennes,55,"Addison County Community Trust",Evernorth,52,Rehabilitation,"$50,000",State,2023
"Summit at O'Brien Farms - Lot 10","South Burlington",47,"Green Mountain Development Group",,39,"New construction","$115,000",State,2023
"Riverwalk (Prospect Street)",Hartford,42,"Twin Pines Housing Trust",Evernorth,30,"New construction","$892,500",Federal,2023
"O'Brien Farms - Lot 11","South Burlington",47,"Green Mountain Development Group",,32,"New construction","$518,022",Federal,2023
"Central and Main Apartments",Windsor,30,"Windham and Windsor Housing Trust",Evernorth,23,"New construction","$835,000",Federal,2023
"Fox Run",Berlin,30,"Downstreet Housing and Community Development",Evernorth,24,"New construction","$671,000",Federal,2023
"Woodlawn Station",Manchester,27,"Shires Housing",,25,"Rehabilitation, Acquisition","$207,873","Tax Exempt Bonds",2022
"Whitney Hill",Williston,44,"Cathedral Square Corp.",Evernorth,37,"New construction, Rehabilitation, Acquisition","$244,160","Tax Exempt Bonds",2022
"Dover Place","South Burlington",43,"Dover Place Investments, LLC","Dover Place Investments, LLC",43,"New construction","$453,820","Tax Exempt Bonds",2022
"Randolph House",Randolph,48,"Randolph Area Community Development Corp.",,48,"Rehabilitation, Acquisition","$150,000",State,2022
"Tuttle Block",Rutland,16,"Rutland County Community Land Trust",Evernorth,16,Rehabilitation,"$80,000",State,2022
"Clark Canal Phelps",Brattleboro,26,"Windham and Windsor Housing Trust","Windham and Windsor Housing Trust",21,Rehabilitation,"$20,000",State,2022
"O'Brien Farms - Lot 11","South Burlington",47,"Green Mountain Development Group",,32,"New construction","$447,978",Federal,2022
"Village Center",Morrisville,30,"Lamoille Housing Partnership",Evernorth,24,"New construction","$515,486",Federal,2022
"Stuart Ave",Colchester,36,"Champlain Housing Trust",Evernorth,24,"New construction","$765,000",Federal,2022
"Firehouse Apts",Bristol,20,"Addison County Community Trust",Evernorth,15,"New construction","$518,500",Federal,2022
"Bayview Crossing","South Hero",30,"Cathedral Square Corp.","Cathedral Square Corp.",24,"New construction","$23,702",Federal,2022
"Burkland Lane (West Burke Housing)","West Burke",23,RuralEdge,Evernorth,23,"New construction","$25,000",State,2022
"Wells River Historic Housing",Newbury,29,"Downstreet Housing and Community Development",Evernorth,25,Rehabilitation,"$55,000",State,2022
"Bellows Falls Garage","Bellows Falls",26,"Windham and Windsor Housing Trust","Windham and Windsor Housing Trust",20,"New construction","$720,500",Federal,2022
"Village Center",Morrisville,30,"Lamoille Housing Partnership",Evernorth,24,"New construction","$78,514",Federal,2021
"Bayview Crossing","South Hero",30,"Cathedral Square Corp.","Cathedral Square Corp.",24,"New construction","$735,498",Federal,2021
"Wentworth Community Housing II","White River Junction",21,"Twin Pines Housing Trust",Evernorth,16,"New construction","$494,500",Federal,2021
"Wells River Historic Housing",Newbury,29,"Downstreet Housing and Community Development",Evernorth,25,Rehabilitation,"$70,000",State,2021
"Red Clover II",Brattleboro,18,"Brattleboro Housing Authority",Evernorth,13,"New construction","$393,750",Federal,2021
"Parc Terrace",Winooski,46,"Green Mountain Development Group","Green Mountain Development Group",33,"New construction","$925,000",Federal,2021
"Norton House",Bennington,9,"Shires Housing","Shires Housing",9,Rehabilitation,"$150,000",State,2021
"Lincoln Place",Rutland,19,"Housing Trust of Rutland County","Housing Trust of Rutland County",19,Rehabilitation,"$418,000",Federal,2021
"Dover Place","South Burlington",43,"Dover Place Investments, LLC","Dover Place Investments, LLC",43,"New construction","$50,000",State,2021
"Clark Canal Phelps",Brattleboro,26,"Windham and Windsor Housing Trust","Windham and Windsor Housing Trust",21,Rehabilitation,"$65,000",State,2021
"Burkland Lane (West Burke Housing)","West Burke",23,RuralEdge,Evernorth,23,"New construction","$65,000",State,2021
"Chicken Bone Neighborhood Housing",Burlington,60,"Champlain Housing Trust",Evernorth,59,Rehabilitation,"$241,071","Tax Exempt Bonds",2021
"Governor Prouty",Newport,24,,RuralEdge,24,Rehabilitation,"$99,366","Tax Exempt Bonds",2021
