"Project Name",City,"Total Housing Units","Local partners",Sponsor,"Tax Credit units","Unit type","Allocation amount","Allocation type","Allocation year"
"Salisbury Square II",Randolph,12,"Randolph Area Community Development Corp.",,12,"New construction","$259,354","Tax Exempt Bonds",2023
"Reid Commons","St. Albans",33,"Cathedral Square Corp.",,28,"New construction","$560,000","Tax Exempt Bonds",2023
"Hospital Heights",Rutland,22,"Green Mountain Development Group","Green Mountain Development Group",22,"Rehabilitation, Acquisition","$349,817","Tax Exempt Bonds",2023
"Woodlawn Station",Manchester,27,"Shires Housing",,25,"Rehabilitation, Acquisition","$207,873","Tax Exempt Bonds",2022
"Whitney Hill",Williston,44,"Cathedral Square Corp.",Evernorth,37,"New construction, Rehabilitation, Acquisition","$244,160","Tax Exempt Bonds",2022
"Dover Place","South Burlington",43,"Dover Place Investments, LLC","Dover Place Investments, LLC",43,"New construction","$453,820","Tax Exempt Bonds",2022
"Chicken Bone Neighborhood Housing",Burlington,60,"Champlain Housing Trust",Evernorth,59,Rehabilitation,"$241,071","Tax Exempt Bonds",2021
"Governor Prouty",Newport,24,,RuralEdge,24,Rehabilitation,"$99,366","Tax Exempt Bonds",2021
"Juniper House North",Burlington,22,,"Cathedral Square Corp.",22,"New construction","$188,125","Tax Exempt Bonds",2021
"Stimson & Graves (Chase Block)",Waterbury,14,"Downstreet Housing and Community Development",Evernorth,14,Rehabilitation,"$58,569","Tax Exempt Bonds",2021
"John's River","Derby Line",23,RuralEdge,RuralEdge,23,Rehabilitation,"$107,708","Tax Exempt Bonds",2020
"Appletree Apartments","Fair Haven",40,,"Housing Trust of Rutland County",40,Rehabilitation,"$345,368","Tax Exempt Bonds",2020
"Hunt Farm",Bristol,9,Evernorth,"Addison County Community Trust",9,Rehabilitation,"$82,472","Tax Exempt Bonds",2020
"Winooski River Apts (fka Bailey, Baldwin, Barre Sts)",Montpelier,15,"Downstreet Housing and Community Development","Downstreet Housing and Community Development",13,Rehabilitation,"$91,913","Tax Exempt Bonds",2019
"Manchester Knoll (Woodland Station)",Manchester,20,"Shires Housing",Evernorth,15,"New construction","$214,057","Tax Exempt Bonds",2019
"Pleasant Hills",Bristol,16,Evernorth,"Addison County Community Trust",16,Rehabilitation,"$105,000","Tax Exempt Bonds",2019
"Great River Terrace",Brattleboro,22,,"Windham and Windsor Housing Trust",21,Rehabilitation,"$158,709","Tax Exempt Bonds",2018
"South Meadow",Burlington,64,"Champlain Housing Trust",Evernorth,64,"New construction, Rehabilitation","$347,999","Tax Exempt Bonds",2017
"Applegate Apartments",Bennington,104,,Evernorth,74,"Rehabilitation, Acquisition","$285,000","Tax Exempt Bonds",2017
"The Briars (Briars Housing II)",Hartford,24,,Evernorth,20,"Rehabilitation, Acquisition","$110,405","Tax Exempt Bonds",2017
"Brattleboro Neighborhood Housing (PE 3)",Brattleboro,29,,"Windham and Windsor Housing Trust",,Rehabilitation,"$231,533","Tax Exempt Bonds",2017
"Colonial Village",Bradford,21,,"Downstreet Housing and Community Development",21,Rehabilitation,"$208,276","Tax Exempt Bonds",2017
"Bailey, Baldwin, Barre Sts (Winooski River Apts)",Montpelier,15,"Downstreet Housing and Community Development",,11,Rehabilitation,"$104,679","Tax Exempt Bonds",2017
"Sugarwood Apartments",Middlebury,12,,"Green Mountain Development Group",12,Rehabilitation,"$59,884","Tax Exempt Bonds",2017
"Parkview Apartments",Newport,12,,RuralEdge,12,Rehabilitation,"$112,475","Tax Exempt Bonds",2017
"Heritage Court",Poultney,17,,"Housing Trust of Rutland County",16,Rehabilitation,"$106,964","Tax Exempt Bonds",2017
"Darling Inn",Lyndonville,28,,RuralEdge,,Rehabilitation,"$117,680","Tax Exempt Bonds",2016
"Adams House","Fair Haven",13,,"Rutland County Community Land Trust",13,Rehabilitation,"$65,161","Tax Exempt Bonds",2016
"Barre Street Apartments",Montpelier,19,,"Downstreet Housing and Community Development",17,"Rehabilitation, Acquisition","$92,607","Tax Exempt Bonds",2016
"Kelley's Field",Hinesburg,24,,"Cathedral Square Corp.",24,"Rehabilitation, Acquisition","$134,000","Tax Exempt Bonds",2016
"Winchester Pl",Colchester,166,"Champlain Housing Trust",Evernorth,75,"New construction","$233,740","Tax Exempt Bonds",2016
"Bennington Historic Rehabilitation Project (Shires BHRP)",Bennington,26,,"Shires Housing",23,Rehabilitation,"$141,873","Tax Exempt Bonds",2016
"Richmond Terrace",Richmond,15,,"Cathedral Square Corp.",14,"Rehabilitation, Acquisition","$65,000","Tax Exempt Bonds",2016
"Valley View II Apts",Vergennes,12,"Housing Foundation Inc., The",,12,"Rehabilitation, Acquisition","$67,748","Tax Exempt Bonds",2015
"Cobblestone Neighborhood Housing",Brattleboro,29,,,27,"Rehabilitation, Acquisition","$125,891","Tax Exempt Bonds",2015
"Barre Street Apartments",Montpelier,19,,"Downstreet Housing and Community Development",17,"Rehabilitation, Acquisition","$90,000","Tax Exempt Bonds",2015
"Richmond Terrace",Richmond,15,,"Cathedral Square Corp.",14,"Rehabilitation, Acquisition","$68,268","Tax Exempt Bonds",2014
"Rail City Family Housing","St. Albans",31,"Champlain Housing Trust",Evernorth,28,Acquisition,"$116,387","Tax Exempt Bonds",2014
"Maple Street Senior Apts",Hardwick,16,,Evernorth,16,"Rehabilitation, Acquisition","$61,199","Tax Exempt Bonds",2014
"Benson Heights",Benson,15,"Housing Trust of Rutland County","Housing Trust of Rutland County",15,"Rehabilitation, Acquisition","$93,271","Tax Exempt Bonds",2014
"Lamoille View",Morrisville,25,"Lamoille Housing Partnership",Evernorth,25,"Rehabilitation, Acquisition","$107,000","Tax Exempt Bonds",2013
"Valley View II Apts",Vergennes,12,"Housing Foundation Inc., The",,12,"Rehabilitation, Acquisition","$70,000","Tax Exempt Bonds",2013
"Cobblestone Neighborhood Housing",Brattleboro,29,,,27,"Rehabilitation, Acquisition","$122,000","Tax Exempt Bonds",2013
"Packard Lofts",Burlington,25,,"Hartland Group, The",5,"Rehabilitation, Acquisition","$42,000","Tax Exempt Bonds",2013
"Maple Street Senior Apts",Hardwick,16,,Evernorth,16,"Rehabilitation, Acquisition","$54,200","Tax Exempt Bonds",2013
"58 Barre Street Senior Housing",Montpelier,12,,"Capital City Housing Foundation Inc",12,Rehabilitation,"$69,014","Tax Exempt Bonds",2012
"Stanislaus Housing",Rutland,21,,"Rutland County Community Land Trust",20,"Rehabilitation, Acquisition","$115,000","Tax Exempt Bonds",2010
"River Bend Apartments",Enosburg,30,,"Housing Foundation Inc., The",30,"Rehabilitation, Acquisition","$118,457","Tax Exempt Bonds",2010
"Missisquoi Manor Senior",Richford,24,"Richford Renaissance Inc.",Evernorth,24,"Rehabilitation, Acquisition","$54,400","Tax Exempt Bonds",2010
"Cathedral Square Senior Living",Burlington,108,,"Cathedral Square Corp.",92,"Rehabilitation, Acquisition","$188,029","Tax Exempt Bonds",2010
"Grand Way Commons II","South Burlington",28,,"Cathedral Square Corp.",28,"New construction","$137,500","Tax Exempt Bonds",2010
"Bellows Falls Family - Williams and South","Bellows Falls",17,"Rockingham Area Community Land Trust",Evernorth,17,"Rehabilitation, Acquisition","$117,939","Tax Exempt Bonds",2010
"Pine Manor Senior Housing",Alburg,16,"Champlain Housing Trust",Evernorth,16,,"$68,094","Tax Exempt Bonds",2010
"Pleasant Street Apartments - Rehab",Enosburg,24,"Champlain Housing Trust",Evernorth,24,"Rehabilitation, Acquisition","$95,191","Tax Exempt Bonds",2010
"Newport Senior Housing",Newport,13,RuralEdge,RuralEdge,13,"Rehabilitation, Acquisition","$95,665","Tax Exempt Bonds",2009
"Salmon Run Redevelopment",Burlington,79,"Champlain Housing Trust",Evernorth,61,"Rehabilitation, Acquisition","$328,121","Tax Exempt Bonds",2009
"Proctorsville Green Housing- MF Rental",Proctorsville,16,"Rockingham Area Community Land Trust",,16,"New construction, Rehabilitation","$70,719","Tax Exempt Bonds",2008
"Pine Meadow",Middlebury,30,"Addison County Community Trust",Evernorth,24,"New construction","$70,000","Tax Exempt Bonds",2008
"Linden Terrace",Rutland,22,,Evernorth,20,"Rehabilitation, Acquisition","$42,775","Tax Exempt Bonds",2007
"Hardwick Family Housing",Hardwick,8,"Lamoille Housing Partnership",Evernorth,8,Rehabilitation,"$39,065","Tax Exempt Bonds",2007
"Essex Senior Housing",Essex,48,"Cathedral Square Corp.",,48,"New construction","$251,411","Tax Exempt Bonds",2007
"Farrell Street Senior Housing","South Burlington",63,,"Cathedral Square Corp.",63,"New construction","$373,000","Tax Exempt Bonds",2007
"Armory Square",Windsor,58,"Rockingham Area Community Land Trust",Evernorth,51,Rehabilitation,"$133,450","Tax Exempt Bonds",2007
"Passumpsic North & South","St. Johnsbury",28,,Evernorth,28,"Rehabilitation, Acquisition","$95,000","Tax Exempt Bonds",2007
"Glover Senior Housing",Glover,12,RuralEdge,,12,"New construction, Rehabilitation","$75,755","Tax Exempt Bonds",2007
"Rail City Apartments","St. Albans",44,"Cathedral Square Corp.","Cathedral Square Corp.",44,"Rehabilitation, Acquisition","$131,000","Tax Exempt Bonds",2007
"Creekview Housing",Vergennes,36,,Evernorth,31,"Rehabilitation, Acquisition","$132,732","Tax Exempt Bonds",2006
"Esteyville Housing",Brattleboro,20,,,20,Rehabilitation,"$140,000","Tax Exempt Bonds",2006
"Butterfield Commons (Elderly)","West Dover",26,,,22,"New construction","$179,500","Tax Exempt Bonds",2006
"Green Mountain Apartments",Northfield,30,"Vermont State Housing Authority",,29,"New construction, Rehabilitation","$103,000","Tax Exempt Bonds",2006
"Conant Square Inn",Brandon,19,"Rutland County Community Land Trust",,19,Rehabilitation,"$77,000","Tax Exempt Bonds",2006
"Groton Redevelopment",Groton,18,RuralEdge,Evernorth,18,Rehabilitation,"$125,845","Tax Exempt Bonds",2006
"Evergreen Place",Waitsfield,18,,"Downstreet Housing and Community Development",18,"New construction, Rehabilitation","$120,000","Tax Exempt Bonds",2006
"Vernon Senior Housing",Vernon,24,"Vernon Senior Housing Inc.",Evernorth,17,"New construction","$143,972","Tax Exempt Bonds",2006
"Wall Street Apartments",Springfield,13,,Evernorth,13,"Rehabilitation, Acquisition","$78,902","Tax Exempt Bonds",2005
"Round Barn Apartments","Grand Isle",24,,"Champlain Housing Trust",24,"Rehabilitation, Acquisition","$61,243","Tax Exempt Bonds",2005
"School Street Apartments",Plainfield,13,,"Vermont State Housing Authority",13,"Rehabilitation, Acquisition","$39,724","Tax Exempt Bonds",2005
"Whetstone Housing",Brattleboro,20,,,17,"Acquisition, Rehabilitation","$82,090","Tax Exempt Bonds",2004
"Colonial Apartments",Rutland,14,"Rutland County Community Land Trust",,14,"Rehabilitation, Acquisition","$39,150","Tax Exempt Bonds",2004
"Gardens at Williamstown Square II, The",Williamstown,21,,,5,"New construction","$18,310","Tax Exempt Bonds",2004
"Mad River Meadows",Waitsfield,24,"Downstreet Housing and Community Development",Evernorth,24,"Rehabilitation, Acquisition","$65,492","Tax Exempt Bonds",2004
"Richford Community Housing",Richford,15,,Evernorth,15,"Acquisition, Rehabilitation","$93,330","Tax Exempt Bonds",2004
"Moose River Housing","St. Johnsbury",28,RuralEdge,Evernorth,28,"Acquisition, Rehabilitation","$163,594","Tax Exempt Bonds",2004
"Peterson Pl (formerly Garden Apts)",Burlington,13,,"Burlington Housing Authority",13,"Acquisition, Rehabilitation","$32,025","Tax Exempt Bonds",2004
"Howard Block","Bellows Falls",13,"Rockingham Area Community Land Trust",Evernorth,13,Rehabilitation,"$129,954","Tax Exempt Bonds",2004
"Kazon Bldg","West Rutland",6,,"Rutland County Community Land Trust",6,"Acquisition, Rehabilitation","$28,198","Tax Exempt Bonds",2004
"Butler House","St. Albans",6,"Champlain Housing Trust",Evernorth,6,Rehabilitation,"$36,438","Tax Exempt Bonds",2004
"64 School St",Rutland,10,,"Rutland County Community Land Trust",10,"New construction","$61,190","Tax Exempt Bonds",2004
"Mountain View/St Johnsbury","St. Johnsbury",48,,Evernorth,48,"Rehabilitation, Acquisition","$145,978","Tax Exempt Bonds",2003
"Smallest City Housing",Vergennes,19,"Champlain Housing Trust",Evernorth,19,"New construction","$126,740","Tax Exempt Bonds",2003
"Hawk's Nest","St. Albans",66,"Cathedral Square Corp.",Evernorth,57,"New construction","$192,774","Tax Exempt Bonds",2003
"Cabot Commons",Cabot,8,,"Downstreet Housing and Community Development",7,"New construction","$544,020","Tax Exempt Bonds",2003
"Smith Housing",Middlebury,17,"Addison County Community Action Group",Evernorth,16,"Acquisition, Rehabilitation","$83,807","Tax Exempt Bonds",2003
"Rutland Rehab II",Rutland,31,"Rutland County Community Land Trust",Evernorth,31,Rehabilitation,"$20,491","Tax Exempt Bonds",2003
"Mapletree Pl",Williston,50,"Champlain Housing Trust",Evernorth,36,"New construction","$135,450","Tax Exempt Bonds",2003
"Maples II",Rutland,32,,"Green Mountain Development Group",14,"New construction","$41,273","Tax Exempt Bonds",2003
"Hollow Dr",Hartford,18,"Twin Pines Housing Trust","Housing Foundation Inc., The",18,"New construction","$108,054","Tax Exempt Bonds",2003
"Falcon Manor",Williston,61,,"Yandow Dousevicz Construction",27,"New construction","$69,038","Tax Exempt Bonds",2003
"Green Mountain Seminary","Waterbury Center",16,"Downstreet Housing and Community Development",Evernorth,14,"Acquisition, Rehabilitation","$82,147","Tax Exempt Bonds",2002
"Clark & Canal",Brattleboro,12,,,10,"Acquisition, Rehabilitation","$41,588","Tax Exempt Bonds",2002
"Columbian Ave",Rutland,9,,"Rutland County Community Land Trust",9,"Acquisition, Rehabilitation","$46,414","Tax Exempt Bonds",2002
"Baldwin Block","Wells River",7,"Wells River Action Project",Evernorth,7,"Acquisition, Rehabilitation","$36,061","Tax Exempt Bonds",2002
"Ben South",Bennington,21,,"Shires Housing",15,"Acquisition, Rehabilitation","$31,400","Tax Exempt Bonds",2002
"Gardens at Williamstown Sq I, The",Williamstown,30,,,7,"Acquisition, Rehabilitation, New construction","$21,056","Tax Exempt Bonds",2001
